﻿id,summary,owner,type,priority,component,version
8,Mobs congregate at fence gates,jonathan,defect,minor,Entity Sub-system,
16,Plants Vs Moles,jonathan,defect,minor,Mod Compatibility,
19,Glass and Mobs,jonathan,task,minor,Blocks and Items,
20,gate on road to trading port,jonathan,defect,minor,J+K Lands Server,
23,Bottle leaving Brewing Stand to go into hopper,jonathan,defect,minor,Blocks and Items,
25,No recipe for Distilled Aspenite in Craft Guide,jonathan,defect,minor,Blocks and Items,
30,Mumble chat,jonathan,task,minor,J+K Lands Server,
32,Sandstone crafted from Hydraulic Press,jonathan,enhancement,minor,Blocks and Items,
35,Horses are too slow,jonathan,enhancement,minor,Entity Sub-system,
46,Lava is not flowing from pipes,jonathan,defect,minor,Blocks and Items,9.7.x-Orange
56,Reset the Nether,jonathan,task,minor,J+K Lands Server,9.0.x-Orange
63,SIACA Concurrent Modification Exception,jonathan,defect,minor,SIACA,9.0.x-Orange
64,Valued Gift for Tombstones,kevin,enhancement,minor,Blocks and Items,9.0.x-Orange
67,Netherbrick WALL deconstruction recipe,jonathan,defect,minor,Blocks and Items,9.0.x-Orange
70,"Sharks, Pirhannas, and Anglers should attack mobs",jonathan,enhancement,minor,Entity Sub-system,9.4.x-Orange
74,Disenchantment Arrows should take mana,jonathan,enhancement,minor,Combat,9.0.x-Orange
77,Mushroom Growth Rate Dependent Upon Lighting Level,jonathan,enhancement,minor,Blocks and Items,9.1.x-Orange
92,Missing Oak Slabs for Spinning Wheel Lots of Mobs,jonathan,defect,minor,Blocks and Items,9.9.x-Orange
17,Brewing Stand vs Hopper,jonathan,defect,trivial,Blocks and Items,
45,Olivine should infer item type from constants,jonathan,defect,trivial,Olivine,
88,Witch Arena Quest,kevin,task,trivial,Combat,9.9.x-Orange
